Date;VL;Indicateur de référence;Objectif
2023-06-12;105.04;;112.16759776299381
2023-06-13;105.99;;112.1825923966829
2023-06-14;106.05;;112.19758903486388
2023-06-15;105.59;;112.2125876778047
2023-06-16;106.13;;112.22758832577338
2023-06-19;105.11;;112.27260230252695
2023-06-20;104.55;;112.28761097328768
2023-06-21;103.91;;112.3026216504168
2023-06-22;103.64;;112.31763433418249
2023-06-23;101.43;;112.33264902485301
2023-06-26;101.21;;112.37770514097656
2023-06-27;101.35;;112.39272786194961
2023-06-28;102.42;;112.40775259116927
2023-06-29;102.73;;112.422779328904
2023-06-30;103.66;;112.4378080754223
2023-07-03;103.8;;112.48290637036415
2023-07-04;103.78;;112.49794315470245
2023-07-05;103.22;;112.51298194916737
2023-07-06;101.72;;112.52802275402762
2023-07-07;102.16;;112.54306556955194
2023-07-10;102.37;;112.58820608279737
2023-07-11;102.97;;112.60325694366622
2023-07-12;104.31;;112.61830981654344
2023-07-13;104.42;;112.633364701698
2023-07-14;104.42;;112.64842159939889
2023-07-17;103.71;;112.69360437047013
2023-07-18;104.07;;112.70866932104711
2023-07-19;104.33;;112.72373628551598
2023-07-20;104.36;;112.73880526414597
2023-07-21;104.54;;112.75387625720631
2023-07-24;104.51;;112.79910132566259
2023-07-25;103.78;;112.81418037913765
2023-07-26;103.54;;112.82926144838989
2023-07-27;104.76;;112.84434453368877
2023-07-28;104.87;;112.8594296353038
2023-07-31;104.86;;112.90469704074137
2023-08-01;104.66;;112.91979021031679
2023-08-02;103.83;;112.93488539755643
2023-08-03;102.77;;112.94998260273002
2023-08-04;102.93;;112.96508182610731
2023-08-07;102.75;;113.01039160815951
2023-08-08;102.54;;113.02549890704992
2023-08-09;102.42;;113.04060822549337
2023-08-10;102.79;;113.05571956375984
2023-08-11;101.94;;113.07083292211934
2023-08-14;101.86;;113.11618512045659
2023-08-15;101.86;;113.13130656188902
2023-08-16;101.29;;113.14643002476507
2023-08-17;100.29;;113.16155550935497
2023-08-18;99.87;;113.17668301592899
2023-08-21;100.09;;113.22207767025887
2023-08-22;100.55;;113.2372132674727
2023-08-23;100.59;;113.2523508880225
2023-08-24;99.92;;113.26749053217877
2023-08-25;99.83;;113.282632200212
2023-08-28;100.66;;113.32806935027925
2023-08-29;101.5;;113.34321911652627
2023-08-30;101.51;;113.3583709080034
2023-08-31;101.77;;113.37352472498135
2023-09-01;101.41;;113.38868056773092
2023-09-04;101.39;;113.43416025331747
2023-09-05;101.26;;113.44932420186188
2023-09-06;100.74;;113.4644901775323
2023-09-07;100.17;;113.4796581805997
2023-09-08;100.15;;113.4948282113351
2023-09-11;100.15;;113.54035047226016
2023-09-12;100.03;;113.55552861637857
2023-09-13;99.76;;113.57070878952065
2023-09-14;100.16;;113.58589099195765
2023-09-15;100.79;;113.60107522396085
2023-09-18;99.64;;113.64664010008086
2023-09-19;99.46;;113.66183245306232
2023-09-20;99.53;;113.67702683696689
2023-09-21;97.92;;113.69222325206609
2023-09-22;97.52;;113.70742169863142
2023-09-25;97.07;;113.75302922984017
2023-09-26;96.35;;113.76823580498615
2023-09-27;96.05;;113.78344441295647
2023-09-28;96.4;;113.79865505402289
2023-09-29;96.93;;113.8138677284572
2023-10-02;96.26;;113.8595179546858
2023-10-03;94.93;;113.87473876531023
2023-10-04;94.88;;113.88996161066201
2023-10-05;94.9;;113.90518649101315
2023-10-06;95.47;;113.9204134066357
2023-10-09;94.87;;113.96610636785266
2023-10-10;96.57;;113.98134142728193
2023-10-11;96.51;;113.99657852334336
2023-10-12;96.27;;114.01181765630919
2023-10-13;94.51;;114.02705882645172
2023-10-16;94.97;;114.07279456266296
2023-10-17;95.0;;114.08804388423596
2023-10-18;93.84;;114.10329524434768
2023-10-19;93.08;;114.11854864327063
2023-10-20;91.66;;114.13380408127736
2023-10-23;91.6;;114.17958263252625
2023-10-24;92.22;;114.19484622959432
2023-10-25;91.95;;114.21011186710948
2023-10-26;91.04;;114.22537954534447
2023-10-27;90.29;;114.24064926457211
2023-10-30;90.29;;114.28647067093951
2023-10-31;91.12;;114.30174855686653
2023-11-01;91.12;;114.31702848515076
2023-11-02;93.71;;114.33231045606523
2023-11-03;94.58;;114.347594469883
2023-11-06;94.21;;114.39345877148727
2023-11-07;93.94;;114.4087509596496
2023-11-08;94.43;;114.42404519208107
2023-11-09;95.3;;114.43934146905497
2023-11-10;94.36;;114.45463979084461
2023-11-13;94.74;;114.50054702784169
2023-11-14;96.67;;114.51585353162821
2023-11-15;97.23;;114.5311620815976
2023-11-16;96.63;;114.54647267802339
2023-11-17;97.68;;114.56178532117916
2023-11-20;97.98;;114.60773553376258
2023-11-21;97.61;;114.62305636657472
2023-11-22;98.04;;114.63837924748523
2023-11-23;97.78;;114.65370417676793
2023-11-24;98.11;;114.66903115469663
2023-11-27;97.89;;114.71502438309754
2023-11-28;97.97;;114.73035955834926
2023-11-29;98.77;;114.74569678361668
2023-11-30;98.87;;114.76103605917383
2023-12-01;99.42;;114.77637738529481
2023-12-04;99.4;;114.82241366978202
2023-12-05;100.11;;114.83776320089986
2023-12-06;100.31;;114.85311478395249
2023-12-07;99.97;;114.86846841921422
2023-12-08;100.98;;114.88382410695938
2023-12-11;100.91;;114.92990348783941
2023-12-12;100.67;;114.94526738826247
2023-12-13;100.48;;114.9606333425412
2023-12-14;101.63;;114.97600135095018
2023-12-15;102.08;;114.99137141376403
2023-12-18;101.69;;115.03749393138112
2023-12-19;102.15;;115.05287221456106
2023-12-20;102.57;;115.06825255351939
2023-12-21;102.52;;115.08363494853091
2023-12-22;102.31;;115.0990193998705
2023-12-25;102.31;;115.14518509460666
2023-12-26;102.31;;115.16057777400775
2023-12-27;102.5;;115.17597251111172
2023-12-28;102.28;;115.19136930619365
2023-12-29;102.38;;115.20676815952865
2024-01-01;102.38;;115.2529770718037
2024-01-02;102.03;;115.26838416090283
2024-01-03;100.47;;115.28379330963114
2024-01-04;100.52;;115.29920451826395
2024-01-05;99.82;;115.31461778707664
2024-01-08;100.4;;115.36086995734823
2024-01-09;100.35;;115.37629146963488
2024-01-10;100.31;;115.39171504347881
2024-01-11;100.34;;115.4071406791556
2024-01-12;101.41;;115.4225683769409
2024-01-15;101.05;;115.46886384570456
2024-01-16;100.98;;115.48429979468085
2024-01-17;100.28;;115.49973780714433
2024-01-18;101.22;;115.51517788337084
2024-01-19;100.91;;115.53062002363626
2024-01-22;101.44;;115.57695883142542
2024-01-23;101.58;;115.5924092306061
2024-01-24;102.24;;115.60786169520567
2024-01-25;102.55;;115.62331622550026
2024-01-26;103.92;;115.638772821766
2024-01-29;103.79;;115.68515500915204
2024-01-30;104.01;;115.70061987206454
2024-01-31;103.85;;115.71608680232944
2024-02-01;103.32;;115.73155580022313
2024-02-02;103.61;;115.74702686602201
2024-02-05;103.28;;115.7934524736143
2024-02-06;103.6;;115.80893181379867
2024-02-07;104.03;;115.8244132232708
2024-02-08;104.85;;115.83989670230729
2024-02-09;104.88;;115.8553822511848
2024-02-12;105.71;;115.90185131963072
2024-02-13;104.83;;115.91734515063973
2024-02-14;105.19;;115.93284105287363
2024-02-15;105.88;;115.94833902660929
2024-02-16;106.35;;115.96383907212365
2024-02-19;106.14;;116.01035164210862
2024-02-20;105.98;;116.0258599775077
2024-02-21;106.19;;116.04137038607061
2024-02-22;107.81;;116.05688286807451
2024-02-23;108.35;;116.07239742379659
2024-02-26;107.76;;116.11895353604413
2024-02-27;108.06;;116.1344763894114
2024-02-28;107.91;;116.1500013178833
2024-02-29;107.57;;116.1655283217372
2024-03-01;107.91;;116.18105740125057
2024-03-04;108.05;;116.22765709652232
2024-03-05;107.74;;116.24319448144864
2024-03-06;107.98;;116.25873394342216
2024-03-07;108.61;;116.27427548272055
2024-03-08;108.49;;116.28981909962151
2024-03-11;108.19;;116.33646241871728
2024-03-12;109.19;;116.35201434880621
2024-03-13;109.58;;116.36756835788675
2024-03-14;109.57;;116.38312444623683
2024-03-15;109.49;;116.3986826141344
2024-03-18;109.83;;116.44536959789217
2024-03-19;110.35;;116.46093608676003
2024-03-20;110.53;;116.47650465656572
2024-03-21;111.08;;116.49207530758744
2024-03-22;111.13;;116.50764804010339
2024-03-25;111.08;;116.55437872939937
2024-03-26;111.37;;116.5699597906752
2024-03-27;111.56;;116.58554293483691
2024-03-28;111.98;;116.60112816216295
2024-03-29;111.98;;116.6167154729318
2024-04-01;111.98;;116.6634899086805
2024-04-02;111.07;;116.67908555600611
2024-04-03;111.34;;116.69468328816748
2024-04-04;111.23;;116.71028310544331
2024-04-05;110.68;;116.72588500811234
2024-04-08;111.09;;116.77270323126655
2024-04-09;110.65;;116.78831347829652
2024-04-10;110.59;;116.80392581211395
2024-04-11;110.05;;116.81954023299778
2024-04-12;109.45;;116.83515674122704
2024-04-15;109.77;;116.88201879277787
2024-04-16;108.61;;116.89764365317956
2024-04-17;109.0;;116.91327060232223
2024-04-18;109.8;;116.9288996404851
2024-04-19;109.51;;116.94453076794744
2024-04-22;109.64;;116.99143668892441
2024-04-23;110.79;;117.00707617637798
2024-04-24;111.05;;117.02271775452789
2024-04-25;110.32;;117.03836142365361
2024-04-26;110.75;;117.05400718403467
2024-04-29;110.78;;117.10095701550568
2024-04-30;109.55;;117.1166111437041
2024-05-01;109.55;;117.13226736455604
2024-05-02;109.33;;117.14792567834124
2024-05-03;110.26;;117.16358608533949
